"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カルマル同盟の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:デンマーク＝ノルウェーの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:スウェーデンの君主","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:スウェーデン＝ノルウェーの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:デンマークの君主","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2000/01/rdf-schema#label","ノルウェーの君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://dbpedia.org/ontology/wikiPageID",223443
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://dbpedia.org/ontology/wikiPageRevisionID",68236919
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧の君主"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの王族"
"http://ja.dbpedia.org/resource/Category:ノルウェーの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェー史の人物"
