"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4748578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/まだ帰りたくない大人たちへ_チョコレートナナナナイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/みらいのつくりかた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンプティサッカー"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://www.w3.org/2000/01/rdf-schema#label","アンプティサッカー"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://www.w3.org/2000/01/rdf-schema#comment","アンプティサッカー（amputee soccer = 切断者サッカー）とは、主に上肢、下肢の切断障害を持った選手がプレーするサッカーである。競技は国際アンプティサッカー連盟（WAFF）が統括しており、日本でのアンプティサッカーは日本アンプティサッカー協会（JAFA）が統括する。 従来のような障害者スポーツに必要とされた専用の器具を必要とせず、日常の生活やリハビリ・医療目的で使用しているクラッチ(主にロフストランドクラッチ)で競技を行うため、足に障害を持つ人々にとっては、最も気楽に楽しめるスポーツとして海外、そして日本国内でも急速に普及・認知度が高まっている。"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0mv74"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの種類"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者スポーツ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:障害者スポーツ大会"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageID",2176485
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",91592082
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフストランドクラッチ"
"http://ja.dbpedia.org/resource/アンプティサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松葉杖"
