"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津"
"http://ja.dbpedia.org/resource/平等寺_(京都市下京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津"
"http://ja.dbpedia.org/resource/深励","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津"
"http://ja.dbpedia.org/resource/金津","http://www.w3.org/2000/01/rdf-schema#label","金津"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageID",2940997
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageRevisionID",79741652
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津_(狂言)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津の七夕行事"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田市"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中蒲原郡"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田市"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津村_(新潟県)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津村_(石川県河北郡1907年)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子舞"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津村_(石川県河北郡1960年)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津氏"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津町"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわら市"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井郡"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津_(小惑星)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北郡"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉区"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択無形民俗文化財"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津_(狂言)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津の七夕行事"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津町"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津村_(新潟県)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津村_(石川県河北郡1907年)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津村_(石川県河北郡1960年)"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津氏"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金津_(小惑星)"
"http://ja.dbpedia.org/resource/金津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOCright"
"http://ja.dbpedia.org/resource/金津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/金津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/金津","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金津"
"http://ja.dbpedia.org/resource/金津","http://dbpedia.org/ontology/wikiPageLength",503
"http://ja.dbpedia.org/resource/金津","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金津?oldid=79741652&ns=0"
"http://wikidata.dbpedia.org/resource/Q16278992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金津"
"http://ja.dbpedia.org/resource/金津_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金津"
"http://ja.dbpedia.org/resource/金津_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金津"
"http://ja.wikipedia.org/wiki/金津","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金津"
