"subject","predicate","object"
"http://ja.dbpedia.org/resource/千寿製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心町"
"http://ja.dbpedia.org/resource/同心町","http://www.w3.org/2000/01/rdf-schema#label","同心町"
"http://ja.dbpedia.org/resource/同心町","http://www.w3.org/2000/01/rdf-schema#comment","同心町は、日本の地名。 
* - 青森県三戸郡三戸町の地名。（どうしんちょう） 
* - 兵庫県姫路市の地名。（どうしんまち）"
"http://ja.dbpedia.org/resource/同心町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageID",4524162
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageRevisionID",87660374
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心町_(姫路市)"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸郡"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸町"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心_(大阪市)"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心町_(三戸町)"
"http://ja.dbpedia.org/resource/同心町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/同心町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同心町"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/abstract","同心町は、日本の地名。 
* - 青森県三戸郡三戸町の地名。（どうしんちょう） 
* - 兵庫県姫路市の地名。（どうしんまち）"
"http://ja.dbpedia.org/resource/同心町","http://dbpedia.org/ontology/wikiPageLength",230
"http://ja.dbpedia.org/resource/同心町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同心町?oldid=87660374&ns=0"
"http://ja.dbpedia.org/resource/生祀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心町"
"http://ja.dbpedia.org/resource/錦町公園_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同心町"
"http://ja.wikipedia.org/wiki/同心町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同心町"
