"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/南平台_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/日本のプール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/高槻市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.w3.org/2000/01/rdf-schema#label","高槻市立芥川緑地プール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://www.w3.org/2000/01/rdf-schema#comment","高槻市立芥川緑地プール（たかつきしりつあくたがわりょくちプール）は、大阪府高槻市南平台にあったプール施設。通称は「ぷーるぴあ」。1997年に開園。長大なウォータースライダー（100m、150m）をもち、レストランも併設している。周辺にはあくあぴあ芥川やテニスコート、ゲートボール場、芝生広場、水上ステージ（野外コンサート場）があり、市民の憩いとレクリエーションの場となっている。しかし、施設の老朽化などで、2016年に閉鎖された。ただし、レストランは2017年3月まで営業を続行した。"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市のスポーツ"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公営プール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の建築物"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高槻市の歴史"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府のスポーツ施設"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageID",1469571
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageRevisionID",82561002
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府のスポーツ施設"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニスコート"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたプール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津富田駅"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊産婦"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公営プール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南平台_(高槻市)"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータースライダー"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者手帳"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市のスポーツ"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年廃止のスポーツ施設"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:150118_At_Nanpeidai_Takatsuki_Osaka_pref_Japan11n.jpg"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻駅"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市の建築物"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高槻市の歴史"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安女学院大学短期大学部"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あくあぴあ芥川"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poolpia.net/"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Swimming-stub"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/高槻市立芥川緑地プール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
