"subject","predicate","object"
"http://ja.dbpedia.org/resource/青苗銭","http://www.w3.org/2000/01/rdf-schema#label","青苗銭"
"http://ja.dbpedia.org/resource/青苗銭","http://www.w3.org/2000/01/rdf-schema#comment","青苗銭（せいびょうせん）とは、中国の唐代、安史の乱以後に税収を補うために設置された税である。に対する付加課税であり、管轄する役職（使職）として青苗使が設けられた。"
"http://ja.dbpedia.org/resource/青苗銭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝"
"http://ja.dbpedia.org/resource/青苗銭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の税制史"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageID",1701628
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageRevisionID",79215837
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京兆尹"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安史の乱"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀登"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/768年"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五琦"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/770年"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両税法"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/764年"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/765年"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/766年"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/773年"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の税制史"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大暦"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広徳_(唐)"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸税"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/abstract","青苗銭（せいびょうせん）とは、中国の唐代、安史の乱以後に税収を補うために設置された税である。に対する付加課税であり、管轄する役職（使職）として青苗使が設けられた。"
"http://ja.dbpedia.org/resource/青苗銭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青苗銭"
"http://ja.dbpedia.org/resource/青苗銭","http://dbpedia.org/ontology/wikiPageLength",1445
"http://ja.dbpedia.org/resource/青苗銭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青苗銭?oldid=79215837&ns=0"
"http://ja.dbpedia.org/resource/両税法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/中国の貨幣制度史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/劉晏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/呂恵卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/均田制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/宋_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/新法・旧法の争い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/第五琦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://wikidata.dbpedia.org/resource/Q11662704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/地頭銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.dbpedia.org/resource/地頭銭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青苗銭"
"http://ja.wikipedia.org/wiki/青苗銭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青苗銭"
