"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q973787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・キーリング"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・キーリング"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・キーリング（William Keeling、1578年 – 1620年）は、イギリス東インド会社で活動したイギリス人船長。1604年に、スザンナ (Susanna) の船長として東インド会社の第2回航海に参加し、1607年の第3回航海には (Red Dragon) の船長を務めた。1609年には、ジャワ島からイングランドヘ戻る途中に、現在のココス諸島を発見したと考えられている。この島々には、後にキーリングの名が付けられ、「キーリング諸島」と称された。1618年ころにはワイト島にあるカウズ・キャッスル (Cowes Castle) の司令官となり、そのままワイト島で没した。 キーリングの日記は断片が残されており、1607年、1608年の日記では、船上で、シェイクスピアの『ハムレット』や『リチャード二世』を乗組員たちが演じた様子が、詳細に記されている。この日記の断片は、発見後しばらく偽物ではないかと疑われたが、今日では本物であると広く受け入れられている。"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073bky"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの探検家"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1578年生"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1620年没"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大航海時代"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageID",2321252
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageRevisionID",82326259
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード二世_(シェイクスピア)"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムレット"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1578年生"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ドラゴン_(1595年建造の船)"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1578年"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1620年没"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココス諸島"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイト島"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/ウィリアム・キーリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1604年"
