"subject","predicate","object"
"http://ja.dbpedia.org/resource/Remained_dream/Hopeful_%22SOUL%22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/Template:フルメタル・パニック!","http://dbpedia.org/ontology/wikiPageID",1739661
"http://ja.dbpedia.org/resource/Template:フルメタル・パニック!","http://dbpedia.org/ontology/wikiPageRevisionID",79936626
"http://ja.dbpedia.org/resource/Template:フルメタル・パニック!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:フルメタル・パニック!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:フルメタル・パニック!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:フルメタル・パニック!?oldid=79936626&ns=10"
"http://ja.dbpedia.org/resource/Template:フルメタル・パニック!/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/Tomorrow/枯れない花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/それが、愛でしょう/君に吹く風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/アマルガム_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/アーバレスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/アーム・スレイブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/ウィスパード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
"http://ja.dbpedia.org/resource/ガーンズバック_(フルメタル・パニック!)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フルメタル・パニック!"
