"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://www.w3.org/2000/01/rdf-schema#label","ザ・ジャイアント"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx_4"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WCWに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新日本プロレスに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageID",2234894
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageRevisionID",55956914
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ショー_(プロレスラー)"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WCWに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新日本プロレスに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビッグ・ショー_(プロレスラー)"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・ジャイアント"
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageLength",107
"http://ja.dbpedia.org/resource/ザ・ジャイアント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・ジャイアント?oldid=55956914&ns=0"
"http://ja.wikipedia.org/wiki/ザ・ジャイアント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・ジャイアント"
