"subject","predicate","object"
"http://ja.dbpedia.org/resource/A・Iが止まらない!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/A・Iが止まらない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/Category:ラブひな","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/2000/01/rdf-schema#label","赤松健"
"http://ja.dbpedia.org/resource/Category:赤松健","http://dbpedia.org/ontology/wikiPageID",2249330
"http://ja.dbpedia.org/resource/Category:赤松健","http://dbpedia.org/ontology/wikiPageRevisionID",91518956
"http://ja.dbpedia.org/resource/Category:赤松健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:赤松健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:参議院議員の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/2004/02/skos/core#prefLabel","赤松健"
"http://ja.dbpedia.org/resource/Category:赤松健","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:赤松健?oldid=91518956&ns=14"
"http://ja.dbpedia.org/resource/Category:魔法先生ネギま!","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/マンガ図書館Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/マンガ図書館Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/同人マーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/同人マーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/漫画関連のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/赤松佳音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/赤松佳音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/赤松健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/赤松健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/陸上防衛隊まおちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/陸上防衛隊まおちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/いつだってMyサンタ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/いつだってMyサンタ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/ひと夏のKIDSゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/ひと夏のKIDSゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/Jコミックテラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松健"
"http://ja.dbpedia.org/resource/Jコミックテラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松健"
"http://wikidata.dbpedia.org/resource/Q8572020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:赤松健"
