"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川幹弘","http://www.w3.org/2000/01/rdf-schema#label","小川幹弘"
"http://ja.dbpedia.org/resource/小川幹弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/小川幹弘","http://dbpedia.org/ontology/wikiPageID",3409142
"http://ja.dbpedia.org/resource/小川幹弘","http://dbpedia.org/ontology/wikiPageRevisionID",59540713
"http://ja.dbpedia.org/resource/小川幹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/小川幹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村獅童_(2代目)"
"http://ja.dbpedia.org/resource/小川幹弘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中村獅童_(2代目)"
"http://ja.dbpedia.org/resource/小川幹弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小川幹弘"
"http://ja.dbpedia.org/resource/小川幹弘","http://dbpedia.org/ontology/wikiPageLength",50
"http://ja.dbpedia.org/resource/小川幹弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小川幹弘?oldid=59540713&ns=0"
"http://ja.wikipedia.org/wiki/小川幹弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小川幹弘"
