"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/唯物論研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/市場泰男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/平田寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/教育科学研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/星雲_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/昭和研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/杉田元宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/湯浅光朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/生活単元学習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/産経児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/田中実_(科学史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/科学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅井準一"
"http://ja.dbpedia.org/resource/菅井準一","http://www.w3.org/2000/01/rdf-schema#label","菅井準一"
"http://ja.dbpedia.org/resource/菅井準一","http://www.w3.org/2000/01/rdf-schema#comment","菅井 準一（すがい じゅんいち、1903年2月1日 - 1982年6月14日）は、日本の科学史家。"
"http://ja.dbpedia.org/resource/菅井準一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/菅井準一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/菅井準一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜商科大学の教員"
"http://ja.dbpedia.org/resource/菅井準一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/菅井準一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の科学史家"
"http://ja.dbpedia.org/resource/菅井準一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageID",2343031
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageRevisionID",90326715
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林克也"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パストゥール"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場泰男"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視学官"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本文庫"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本科学史学会"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ヨアヒム・シュテーリヒ"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の科学史家"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代三千稔"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜商科大学"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学官"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤満彦"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷安正"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中実_(科学史家)"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育科学研究会"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリレオ・ガリレイ"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュリー夫妻"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーズ・パスカル"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学史"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜商科大学の教員"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・アインシュタイン"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野敬"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田元宜"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校"
"http://ja.dbpedia.org/resource/菅井準一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/菅井準一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/菅井準一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/菅井準一","http://dbpedia.org/ontology/abstract","菅井 準一（すがい じゅんいち、1903年2月1日 - 1982年6月14日）は、日本の科学史家。"
"http://ja.dbpedia.org/resource/菅井準一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅井準一"
