"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/アルブレヒト・フリードリヒ・フォン・ブランデンブルク＝シュヴェート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/アルブレヒト・フリードリヒ・フォン・ブランデンブルク＝シュヴェート","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/エリーザベト・ゾフィー・フォン・ブランデンブルク_(1674-1748)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/エリーザベト・ゾフィー・フォン・ブランデンブルク_(1674-1748)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/クリスティアン・ルートヴィヒ_(ブラウンシュヴァイク＝リューネブルク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/クリスティアン・ルートヴィヒ_(ブラウンシュヴァイク＝リューネブルク公)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/グリュックスブルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://www.w3.org/2000/01/rdf-schema#label","ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://www.w3.org/2000/01/rdf-schema#comment","ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク（Dorothea Sophie von Schleswig-Holstein-Sonderburg-Glücksburg, 1636年9月28日 - 1689年8月6日）は、リューネブルク侯クリスティアン・ルートヴィヒの妃、後にブランデンブルク選帝侯フリードリヒ・ヴィルヘルムの2番目の妃。"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbv18"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1636年生"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1689年没"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古グリュックスブルク家"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランデンブルク選帝侯妃"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ・ヴィルヘルム_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウンシュヴァイクの后妃"
"http://ja.dbpedia.org/resource/ドロテア・ゾフィー・フォン・シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセン公妃"
