"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q36762","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トホラバル語"
"http://ja.dbpedia.org/resource/マヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トホラバル語"
"http://ja.dbpedia.org/resource/トホラバル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トホラバル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/トホラバル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/トホラバル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/トホラバル語","http://www.w3.org/2000/01/rdf-schema#label","トホラバル語"
"http://ja.dbpedia.org/resource/トホラバル語","http://www.w3.org/2000/01/rdf-schema#comment","トホラバル語（トホラバルご、英: Tojolabal）はメキシコで話されるマヤ語の一つである。"
"http://ja.dbpedia.org/resource/トホラバル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マヤ語族"
"http://ja.dbpedia.org/resource/トホラバル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの言語"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageID",3428384
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageRevisionID",77108891
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツォツィル語"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音韻対応"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの言語"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動詞句"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八杉佳穂"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大角翠"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学大辞典"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェルタル語"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動詞核"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュフ語"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千野栄一"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ語族"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マヤ語族"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井孝_(国語学者)"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野六郎"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井勝義"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアパス州"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageExternalLink","http://asjp.clld.org/languages/TOJOLABAL"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageExternalLink","http://wals.info/languoid/lect/wals_code_toj"
"http://ja.dbpedia.org/resource/トホラバル語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/18/language/toj"
"http://ja.dbpedia.org/resource/トホラバル語","http://xmlns.com/foaf/0.1/name","トホラバル語"
"http://ja.dbpedia.org/resource/トホラバル語","http://xmlns.com/foaf/0.1/name","tojol-ab'al"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ethnologue"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/トホラバル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
