"subject","predicate","object"
"http://ja.dbpedia.org/resource/かりゆしクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星天洋旗"
"http://ja.dbpedia.org/resource/三星天洋旗","http://www.w3.org/2000/01/rdf-schema#label","三星天洋旗"
"http://ja.dbpedia.org/resource/三星天洋旗","http://www.w3.org/2000/01/rdf-schema#comment","三星天洋旗（さんせいてんようき）は、日本の沖縄県で活動する政党、かりゆしクラブが掲げる旗である。同党の党旗であるとともに、その設立を同党最大の目標とする、将来日本から沖縄が独立して生まれる琉球共和国の国旗とも想定している。最近では黄金三星（くがにみちぼし）とも称している。なおこれとは別に沖縄旗というアメリカ系独立派の旗もある。"
"http://ja.dbpedia.org/resource/三星天洋旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旗"
"http://ja.dbpedia.org/resource/三星天洋旗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の政治"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageID",1072077
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageRevisionID",85320147
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球独立運動"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かりゆしクラブ"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旗"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国旗"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄旗"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の政治"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekkoame.ne.jp/i/a-001/"
"http://ja.dbpedia.org/resource/三星天洋旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三星天洋旗","http://xmlns.com/foaf/0.1/homepage","http://www.bekkoame.ne.jp/i/a-001/"
"http://ja.dbpedia.org/resource/三星天洋旗","http://ja.dbpedia.org/property/date","--01-14"
"http://ja.dbpedia.org/resource/三星天洋旗","http://ja.dbpedia.org/property/ソートキー","沖縄さんせいてんようき"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/abstract","三星天洋旗（さんせいてんようき）は、日本の沖縄県で活動する政党、かりゆしクラブが掲げる旗である。同党の党旗であるとともに、その設立を同党最大の目標とする、将来日本から沖縄が独立して生まれる琉球共和国の国旗とも想定している。最近では黄金三星（くがにみちぼし）とも称している。なおこれとは別に沖縄旗というアメリカ系独立派の旗もある。"
"http://ja.dbpedia.org/resource/三星天洋旗","http://dbpedia.org/ontology/wikiPageLength",918
"http://ja.dbpedia.org/resource/三星天洋旗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三星天洋旗?oldid=85320147&ns=0"
"http://ja.dbpedia.org/resource/三星天洋旗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三星天洋旗"
"http://wikidata.dbpedia.org/resource/Q11355530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三星天洋旗"
"http://ja.wikipedia.org/wiki/三星天洋旗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三星天洋旗"
