"subject","predicate","object"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたか_(駆潜艇)"
"http://ja.dbpedia.org/resource/川崎重工業船舶海洋ディビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたか_(駆潜艇)"
"http://ja.dbpedia.org/resource/海上自衛隊艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたか_(駆潜艇)"
"http://ja.dbpedia.org/resource/遙かなる星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたか_(駆潜艇)"
"http://ja.dbpedia.org/resource/うみたか_(ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたか_(駆潜艇)"
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://www.w3.org/2000/01/rdf-schema#label","うみたか (駆潜艇)"
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://www.w3.org/2000/01/rdf-schema#comment","うみたか（ローマ字：JDS Umitaka, PC-309、ASU-86）は、海上自衛隊の駆潜艇。うみたか型駆潜艇の1番艇。艇名は海鷹に由来する。"
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業建造の船舶"
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うみたか型駆潜艇"
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年進水船"
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年竣工船"
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://dbpedia.org/ontology/wikiPageID",3221868
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://dbpedia.org/ontology/wikiPageRevisionID",89304833
"http://ja.dbpedia.org/resource/うみたか_(駆潜艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
