"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸大学法学部","http://www.w3.org/2000/01/rdf-schema#label","神戸大学法学部"
"http://ja.dbpedia.org/resource/神戸大学法学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/神戸大学法学部","http://dbpedia.org/ontology/wikiPageID",3806421
"http://ja.dbpedia.org/resource/神戸大学法学部","http://dbpedia.org/ontology/wikiPageRevisionID",82466384
"http://ja.dbpedia.org/resource/神戸大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/神戸大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/神戸大学法学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/神戸大学法学部","http://dbpedia.org/ontology/wikiPageLength",43
"http://ja.dbpedia.org/resource/神戸大学法学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸大学法学部?oldid=82466384&ns=0"
"http://ja.dbpedia.org/resource/神戸大学法学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸大学法学部"
"http://ja.dbpedia.org/resource/竹内直久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/上嶌一高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/中川博之_(裁判官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/久米郁男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
"http://ja.dbpedia.org/resource/井上正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学法学部"
