"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q648397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファロ大聖堂"
"http://ja.dbpedia.org/resource/ファロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファロ大聖堂"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/2000/01/rdf-schema#label","ファロ大聖堂"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/2000/01/rdf-schema#comment","ファロ大聖堂（ポルトガル語: Sé Catedral de Faro）は、ポルトガルのファロにあるカトリック教会の大聖堂。大聖堂が建てられている場所は、かつて古代ローマ時代はフォルムが建てられており、その後のイスラーム支配下ではモスクが建てられていた。レコンキスタによって12世紀にポルトガル王国が建国され、その後13世紀になってブラガ大主教D. João Viegasが聖母マリアに捧げるためにこの大聖堂を建てた。1540年にジョアン3世が司教座聖堂の地位を、からこの大聖堂に移したが、1596年にイングランド王国のエセックス伯による攻撃で破壊され、1722年と1755年の地震によっても大きな被害を受けた。その後、塔の1階部分と2つのチャペル部分を除いて改築された。建物内部は3つの身廊が並んでいる形状で、トスカナ式オーダーの柱で支えられており、中央身廊の内陣には聖母マリア、聖ペテロと聖パウロの像が飾られている。聖堂内の装飾品は17世紀から18世紀にかけてのものである。"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n65jw"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファロ"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの大聖堂"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神の母マリアを記念する教会"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageID",3093035
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",82532354
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神の母マリアを記念する教会"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン3世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルム"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダー_(建築)"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FaroKesklinn.jpg"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エセックス伯"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/ファロ大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身廊"
