"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ロスヴィタ (小惑星)"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ロスヴィタ (615 Roswitha) は小惑星帯に位置する小惑星である。ハイデルベルクでアウグスト・コプフによって発見された。 ドイツの詩人ロスヴィータ・フォン・ガンダースハイムにちなんで命名された。"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyfl"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1544842
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79342392
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年発見の天体"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスヴィータ"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ロスヴィタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
