"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ユタ州の企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州の経済"
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://www.w3.org/2000/01/rdf-schema#label","ユタ州の経済"
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://dbpedia.org/ontology/wikiPageID",4383870
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://dbpedia.org/ontology/wikiPageRevisionID",83712981
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州の経済"
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州"
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://www.w3.org/2004/02/skos/core#prefLabel","ユタ州の経済"
"http://ja.dbpedia.org/resource/Category:ユタ州の経済","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ユタ州の経済?oldid=83712981&ns=14"
"http://ja.dbpedia.org/resource/Category:ユタ州の観光","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州の経済"
"http://wikidata.dbpedia.org/resource/Q8399849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユタ州の経済"
