"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/FFG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://wikidata.dbpedia.org/resource/Q11647865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/1997年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/1998年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/あるじゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/おまとめローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/コメルツ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/ザ・カルチャータイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/セブン銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/デイトレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/デビットカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/バブル崩壊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/バンク・オブ・ニューヨーク・メロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/ビッグバン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/ビッグバン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/金融ビッグバン"
"http://ja.dbpedia.org/resource/マネー・マネージメント・ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融ビッグバン"
