"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q845657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/COROT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/くじら座タウ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/アルタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/ストラトスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/ベテルギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/ベナール・セル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/光球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/北京天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/太陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/太陽核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/対流層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒状斑"
"http://ja.dbpedia.org/resource/粒状斑","http://www.w3.org/2000/01/rdf-schema#label","粒状斑"
"http://ja.dbpedia.org/resource/粒状斑","http://www.w3.org/2000/01/rdf-schema#comment","粒状斑（りゅうじょうはん、granule）とは、太陽光球面に見られる対流模様。穀物の粒 (grain) を敷き詰めたように見えることが名前の由来である。 鍋の中の味噌汁のように、液体を加熱するとベナール・セルと呼ばれる丸い模様がたくさんできるが、太陽の光球を構成しているガスも下層から運ばれる熱によって対流しているため、太陽面全体にこのベナール・セルが現れている。 粒状斑の直径はおよそ1000kmと小さいため、大きな望遠鏡を使わないと観測できない。一つの粒状斑の寿命は8分程度である。"
"http://ja.dbpedia.org/resource/粒状斑","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l53d"
"http://ja.dbpedia.org/resource/粒状斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽"
"http://ja.dbpedia.org/resource/粒状斑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageID",245475
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageRevisionID",89512810
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光球"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベナール・セル"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Granules2.jpg"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対流"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/粒状斑","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asj.or.jp/geppou/archive_open/1972/pdf/19720704.pdf"
"http://ja.dbpedia.org/resource/粒状斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:太陽"
"http://ja.dbpedia.org/resource/粒状斑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
