"subject","predicate","object"
"http://ja.dbpedia.org/resource/BACKSTAGE_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/いの町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/きさらぎ_(コンビニエンスストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/こうちeye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/よどや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/ウィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/カルチュア・コンビニエンス・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/ココスジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/サニーTSUBAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/サニー_(スーパーマーケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニーマート"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サニーマート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
