"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリェルモ・カーロ"
"http://ja.dbpedia.org/resource/ギリェルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリェルモ・カーロ"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://www.w3.org/2000/01/rdf-schema#label","ギリェルモ・カーロ"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://www.w3.org/2000/01/rdf-schema#comment","ギリェルモ・カーロ（Guillermo Kahlo、1871年10月26日 - 1941年4月14日）は、ドイツ、メキシコの写真家。メキシコの画家フリーダ・カーロの父親。"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qm0j"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの写真家"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ハンガリー人"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系メキシコ人"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー系メキシコ人"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーデン＝バーデン出身の人物"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年生"
"http://ja.dbpedia.org/resource/ギリェルモ・カーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系メキシコ人"
