"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田正紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神君幻法帖"
"http://ja.dbpedia.org/resource/桜花忍法帖_バジリスク新章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神君幻法帖"
"http://ja.dbpedia.org/resource/甲賀忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神君幻法帖"
"http://ja.dbpedia.org/resource/神君幻法帖","http://www.w3.org/2000/01/rdf-schema#label","神君幻法帖"
"http://ja.dbpedia.org/resource/神君幻法帖","http://www.w3.org/2000/01/rdf-schema#comment","『神君幻法帖』（しんくんげんぽうちょう）は、山田正紀による日本の伝奇時代小説。『問題小説』（徳間書店）にて2007年11月号から2008年9月号まで連載された。"
"http://ja.dbpedia.org/resource/神君幻法帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の小説"
"http://ja.dbpedia.org/resource/神君幻法帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/神君幻法帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読楽"
"http://ja.dbpedia.org/resource/神君幻法帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代小説"
"http://ja.dbpedia.org/resource/神君幻法帖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山田正紀の小説"
"http://ja.dbpedia.org/resource/神君幻法帖","http://dbpedia.org/ontology/wikiPageID",1784109
"http://ja.dbpedia.org/resource/神君幻法帖","http://dbpedia.org/ontology/wikiPageRevisionID",75864258
"http://ja.dbpedia.org/resource/神君幻法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死後硬直"
"http://ja.dbpedia.org/resource/神君幻法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/神君幻法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教徒"
"http://ja.dbpedia.org/resource/神君幻法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉正勝"
