"subject","predicate","object"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://www.w3.org/2000/01/rdf-schema#label","犬塚大冒険"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageID",4509150
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageRevisionID",87196706
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマミーヤ"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハンマミーヤ"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://dbpedia.org/ontology/wikiPageLength",145
"http://ja.dbpedia.org/resource/犬塚大冒険","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬塚大冒険?oldid=87196706&ns=0"
"http://ja.dbpedia.org/resource/犬塚大冒険","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬塚大冒険"
"http://ja.wikipedia.org/wiki/犬塚大冒険","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬塚大冒険"
