"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/2000/01/rdf-schema#label","機雷処分具"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無人潜水機"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:機雷戦・対機雷戦兵器"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:機雷処理"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/2004/02/skos/core#prefLabel","機雷処分具"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://dbpedia.org/ontology/wikiPageID",3229205
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://dbpedia.org/ontology/wikiPageRevisionID",89101932
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:機雷処分具?oldid=89101932&ns=14"
"http://ja.dbpedia.org/resource/PAP-104","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機雷処分具"
"http://ja.dbpedia.org/resource/PAP-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:機雷処分具"
"http://ja.dbpedia.org/resource/S-10_(水中航走式機雷掃討具)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機雷処分具"
"http://ja.dbpedia.org/resource/S-10_(水中航走式機雷掃討具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:機雷処分具"
"http://ja.dbpedia.org/resource/S-7_(機雷処分具)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機雷処分具"
"http://ja.dbpedia.org/resource/S-7_(機雷処分具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:機雷処分具"
"http://wikidata.dbpedia.org/resource/Q6177481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:機雷処分具"
