"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://www.w3.org/2000/01/rdf-schema#label","温泉神社"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://dbpedia.org/ontology/wikiPageID",1991016
"http://ja.dbpedia.org/resource/Category:温泉神社","http://dbpedia.org/ontology/wikiPageRevisionID",62676628
"http://ja.dbpedia.org/resource/Category:温泉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:温泉"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神社_(祭神・信仰別)"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://www.w3.org/2004/02/skos/core#prefLabel","温泉神社"
"http://ja.dbpedia.org/resource/Category:温泉神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:温泉神社?oldid=62676628&ns=14"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/八幡朝見神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/四所神社_(豊岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/四所神社_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/日尾八幡神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/日尾八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(いわき市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(いわき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(別府市鉄輪)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(別府市鉄輪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(別府市青山町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(別府市青山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(雲仙市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/温泉神社_(雲仙市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温泉神社"
"http://ja.dbpedia.org/resource/湯前神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温泉神社"
