"subject","predicate","object"
"http://ja.dbpedia.org/resource/キンダースペース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/ジャン・アヌイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/下村青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/劇団四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/勅使瓦武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/南果歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/島次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/浅利演出事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/米村あきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/自由劇場_(劇団四季)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/野村玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
"http://ja.dbpedia.org/resource/阿久津陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチゴーヌ"
