"subject","predicate","object"
"http://ja.dbpedia.org/resource/XP-54_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/キ65_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","キ98 (航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","キ98（ききゅうはち）は、第二次世界大戦中に計画された日本陸軍のレシプロ戦闘機である。製作設計は満州飛行機が担当した。"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysyj0"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:満洲国の戦闘機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦闘機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の計画機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:双胴機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageID",808370
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",88309883
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦闘機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式襲撃機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州飛行機製造"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:満洲国の戦闘機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ65_(航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双胴機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閃電_(航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の計画機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機一覧"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:双胴機"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーブ_21"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-29_(航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハ211"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-52_(航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XP-54_(航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キ98_(航空機)"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/abstract","キ98（ききゅうはち）は、第二次世界大戦中に計画された日本陸軍のレシプロ戦闘機である。製作設計は満州飛行機が担当した。"
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://dbpedia.org/ontology/wikiPageLength",1440
"http://ja.dbpedia.org/resource/キ98_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キ98_(航空機)?oldid=88309883&ns=0"
"http://ja.dbpedia.org/resource/サーブ_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/シュトゥルモヴィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/ハ43_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/双胴機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/戦闘機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/日本製航空機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/満洲飛行機製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/閃電_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/震電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://wikidata.dbpedia.org/resource/Q6751954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/キ-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/キ-98","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/キ98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.dbpedia.org/resource/キ98","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キ98_(航空機)"
"http://ja.wikipedia.org/wiki/キ98_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キ98_(航空機)"
