"subject","predicate","object"
"http://ja.dbpedia.org/resource/沖縄戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20空軍"
"http://ja.dbpedia.org/resource/特別攻撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20空軍"
"http://ja.dbpedia.org/resource/ダウンフォール作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20空軍"
"http://ja.dbpedia.org/resource/第20空軍","http://www.w3.org/2000/01/rdf-schema#label","第20空軍"
"http://ja.dbpedia.org/resource/第20空軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k2hh"
"http://ja.dbpedia.org/resource/第20空軍","http://dbpedia.org/ontology/wikiPageID",1217976
"http://ja.dbpedia.org/resource/第20空軍","http://dbpedia.org/ontology/wikiPageRevisionID",15903953
"http://ja.dbpedia.org/resource/第20空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第20空軍_(アメリカ軍)"
"http://ja.dbpedia.org/resource/第20空軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第20空軍_(アメリカ軍)"
"http://ja.dbpedia.org/resource/第20空軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第20空軍"
"http://ja.dbpedia.org/resource/第20空軍","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/第20空軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第20空軍?oldid=15903953&ns=0"
"http://ja.wikipedia.org/wiki/第20空軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第20空軍"
