"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676640","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/下野竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/吉俣良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/唐湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/武_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/田上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/田上","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/田上_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/田上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/田村学_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/西別府町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/西武田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/鹿児島市立広木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/鹿児島市立武中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/鹿児島市立武岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立田上小学校"
"http://ja.dbpedia.org/resource/鹿児島市立田上小学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島市立田上小学校"
