"subject","predicate","object"
"http://ja.dbpedia.org/resource/Anthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
"http://ja.dbpedia.org/resource/アニメロティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
"http://ja.dbpedia.org/resource/チュチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女革命ウテナの登場人物"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://www.w3.org/2000/01/rdf-schema#label","少女革命ウテナの登場人物"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://www.w3.org/2000/01/rdf-schema#comment","少女革命ウテナの登場人物（しょうじょかくめいウテナのとうじょうじんぶつ）とは、漫画・テレビアニメ『少女革命ウテナ』に登場する人物の紹介である。"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少女革命ウテナ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageID",2265805
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",92637524
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンディー"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタファー"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エペ"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦ロール"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久川綾"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/少女革命ウテナの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置鮎龍太郎"
