"subject","predicate","object"
"http://ja.dbpedia.org/resource/JPX日経中小型株指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Genky_DrugStores"
"http://ja.dbpedia.org/resource/福井大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Genky_DrugStores"
"http://ja.dbpedia.org/resource/福井県立高志中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Genky_DrugStores"
"http://ja.dbpedia.org/resource/藤永賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Genky_DrugStores"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://www.w3.org/2000/01/rdf-schema#label","Genky DrugStores"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:坂井市の企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年上場の企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の持株会社"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageID",3722820
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageRevisionID",88930325
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の持株会社"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンキー"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:坂井市の企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年上場の企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年設立の企業"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲンキー"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://dbpedia.org/ontology/wikiPageLength",153
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Genky_DrugStores?oldid=88930325&ns=0"
"http://ja.dbpedia.org/resource/Genky_DrugStores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Genky_DrugStores"
"http://ja.wikipedia.org/wiki/Genky_DrugStores","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Genky_DrugStores"
