"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bookwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/JUN_OSON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/デザイン事務所","http://www.w3.org/2000/01/rdf-schema#label","デザイン事務所"
"http://ja.dbpedia.org/resource/デザイン事務所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035zq3"
"http://ja.dbpedia.org/resource/デザイン事務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザイン会社"
"http://ja.dbpedia.org/resource/デザイン事務所","http://dbpedia.org/ontology/wikiPageID",1411162
"http://ja.dbpedia.org/resource/デザイン事務所","http://dbpedia.org/ontology/wikiPageRevisionID",62908081
"http://ja.dbpedia.org/resource/デザイン事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ"
"http://ja.dbpedia.org/resource/デザイン事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デザイン会社"
"http://ja.dbpedia.org/resource/デザイン事務所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スタジオ"
"http://ja.dbpedia.org/resource/デザイン事務所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デザイン事務所"
"http://ja.dbpedia.org/resource/デザイン事務所","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/デザイン事務所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デザイン事務所?oldid=62908081&ns=0"
"http://ja.dbpedia.org/resource/シェアードオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/デザイン会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/デジマグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/ラジカル鈴木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/レッド_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/レンタルオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/中村真広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/今井美樹_(デザイン学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/午前3時の危険地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/原宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/尾沢早飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/建築設計事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/松昭教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/石井幹子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.dbpedia.org/resource/雪本愁二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン事務所"
"http://ja.wikipedia.org/wiki/デザイン事務所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デザイン事務所"
