"subject","predicate","object"
"http://ja.dbpedia.org/resource/1896年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争"
"http://ja.dbpedia.org/resource/1_E3_s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争"
"http://ja.dbpedia.org/resource/イギリスによる宣戦布告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争"
"http://ja.dbpedia.org/resource/イギリスの軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://www.w3.org/2000/01/rdf-schema#label","イギリス・ザンジバル戦争"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://www.w3.org/2000/01/rdf-schema#comment","イギリス・ザンジバル戦争（イギリス・ザンジバルせんそう、英: Anglo-Zanzibar War）は、1896年8月27日にイギリスとザンジバル保護国の間で発生した軍事衝突である。この衝突は45分で終了し、ギネス世界記録に史上最短の戦争として記録されている。"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s7gb"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戦闘"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブーサイード朝"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植民地"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の戦争"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンザニアの戦闘"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年の戦闘"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年のザンジバル"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザンジバルの戦争"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年8月"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのギネス世界記録"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageID",497118
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageRevisionID",90911586
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教徒"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州総督"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン及びアイルランド連合王国"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンガ_(タンザニア)"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後通牒"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハレム"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/イギリス・ザンジバル戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国海軍"
