"subject","predicate","object"
"http://ja.dbpedia.org/resource/GANMA!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベートキングダム"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/2000/01/rdf-schema#label","プライベートキングダム"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/2000/01/rdf-schema#comment","『プライベートキングダム』は、による日本の漫画作品。漫画アプリ『GANMA!』にて2014年4月8日から連載を開始した。同時連載で「ガゼルグラビティ」(現在完結)も連載されていた。"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GANMA!"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageID",3898544
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageRevisionID",71572307
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GANMA!"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋陽"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GANMA!"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageExternalLink","https://ganma.jp/privatekingdom"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://xmlns.com/foaf/0.1/name","プライベートキングダム"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox__animanga/Manga"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プライベートキングダム"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アクション"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/タイトル","プライベートキングダム"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/レーベル","アニメージュコミックスGANMA!"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/作者","真鍋陽"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/出版社","コミックスマート"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/GANMA!"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://ja.dbpedia.org/property/開始日","--04-08"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/abstract","『プライベートキングダム』は、による日本の漫画作品。漫画アプリ『GANMA!』にて2014年4月8日から連載を開始した。同時連載で「ガゼルグラビティ」(現在完結)も連載されていた。"
"http://ja.dbpedia.org/resource/プライベートキングダム","http://dbpedia.org/ontology/wikiPageLength",1377
"http://ja.dbpedia.org/resource/プライベートキングダム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プライベートキングダム?oldid=71572307&ns=0"
"http://wikidata.dbpedia.org/resource/Q65242194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プライベートキングダム"
"http://ja.wikipedia.org/wiki/プライベートキングダム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プライベートキングダム"
