"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","日本の聖公会系短期大学 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://dbpedia.org/ontology/wikiPageID",2764163
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",53593980
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学"
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のキリスト教系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の聖公会系短期大学 (廃止)"
"http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の聖公会系短期大学_(廃止)?oldid=53593980&ns=14"
"http://ja.dbpedia.org/resource/プール学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/プール学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/平安女学院大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/平安女学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/桃山学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/桃山学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸松蔭女子学院大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸松蔭女子学院大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/立教女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/立教女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/聖路加短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/聖路加短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
"http://wikidata.dbpedia.org/resource/Q18725706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の聖公会系短期大学_(廃止)"
