"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://www.w3.org/2000/01/rdf-schema#label","クリ (ジョチ家)"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://www.w3.org/2000/01/rdf-schema#comment","クリ（モンゴル語: Quli, ? - 1258年?）は、ジョチの息子オルダの第2子で、ジョチ・ウルスの王族の一人。 オルダ・ウルス（ジョチ・ウルスの左翼部）を代表してフレグの西アジア遠征軍に従軍しアルメニア地方に領地を得たが、後にフレグによってクリ一族の権益は没収された。"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ家"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageID",4339485
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageRevisionID",89896718
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガザン・ハン"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルケ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーゼルバーイジャーン"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国帝位継承戦争"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニチ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハトゥン"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトゥ"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒジュラ暦"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンギラト"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダ・ウルス"
"http://ja.dbpedia.org/resource/クリ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
