"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18882","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/アイザック・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/アウグスティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/アウグスト・シュレーツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/アルキメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/アーノルド・J・トインビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/アーノルド・J・トインビー","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/イスラーム哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/イバルの書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/インテレクチュアル・ヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/ウィリアム・ステュークリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/オルガ・ウリアノヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/クリストファー・コロンブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/グナエウス・ポンペイウス・トログス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/パルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/ヒエロニムスの年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/マルコ・ポーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/マルティノ・マルティニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/伝承上におけるブリタニア王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/先史時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/史学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/地球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/好古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/岡崎勝世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/日本語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普遍史"
"http://ja.dbpedia.org/resource/普遍史","http://www.w3.org/2000/01/rdf-schema#label","普遍史"
"http://ja.dbpedia.org/resource/普遍史","http://www.w3.org/2000/01/rdf-schema#comment","普遍史（ふへんし、英: universal history）とは、叙述の対象をローカルな場から全世界にまで拡大して人類創世から同時代にいたる人類史を叙述する類型のこと。 キリスト教世界においては、聖書が叙述する内容に基づくキリスト教的史観から構成された世界史である。それは天地創造に始まり最後の審判で終わる、未来をも含む有限の時間軸を範囲とし、空間的にはすべての世界を含んでいる。そこには目的があり、神による人類の教育と、その結果もたらされる救済に至る過程が骨格を成している。 中世ヨーロッパまでは正しい歴史記述と広く認識されていたが、大航海時代や啓蒙思想そして科学の発達などを通じて矛盾する要因が数多くもたらされ崩壊を迎えた。しかし普遍史は、美術や文学などの芸術分野や、また哲学など思想分野にも大きな影響を残した。"
"http://ja.dbpedia.org/resource/普遍史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書研究"
"http://ja.dbpedia.org/resource/普遍史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界の歴史"
"http://ja.dbpedia.org/resource/普遍史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の歴史"
"http://ja.dbpedia.org/resource/普遍史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの文化史"
"http://ja.dbpedia.org/resource/普遍史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教神学"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageID",1830659
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageRevisionID",90255667
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホモ・サピエンス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子孫"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーナコス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮史"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レメク"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クテシアス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロドトス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方見聞録"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の審判"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュフォン"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディエゴ・ベラスケス・デ・クエリャル"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満年齢"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ヒネス・デ・セプルベダ"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上生物"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Weltkarte-waldsemueller-1507-colored-small-map.jpg"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラウィウス・ヨセフス"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Whore_of_Babylon_(XIV).jpg"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大陸"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Creation_of_stars_and_planets.jpg"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教父"
"http://ja.dbpedia.org/resource/普遍史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
