"subject","predicate","object"
"http://ja.dbpedia.org/resource/リデル・ライト両女史記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/加藤清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/小倉碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰勝寺跡"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://www.w3.org/2000/01/rdf-schema#label","泰勝寺跡"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://www.w3.org/2000/01/rdf-schema#comment","泰勝寺跡（たいしょうじあと）は、熊本県熊本市中央区黒髪の立田自然公園内にある国指定の史跡。 同地には江戸時代を通じて肥後熊本藩主・細川家の菩提寺であった「龍田山泰勝寺」（りゅうでんさんたいしょうじ）が建っていたが、明治初年の神仏分離令発布後に廃寺となり、同家の別邸に改められた。平成7年（1995年）11月28日、同じく細川家菩提寺であった（みょうげじ）跡（熊本市西区・北岡自然公園内）と共に「熊本藩主細川家墓所」（くまもとはんしゅほそかわけぼしょ）の名称で国から史跡に指定された。現在は一般的に「泰勝寺跡」というが、細川家立田別邸が正式名称である。。敷地は細川家の屋敷部分、庭園、墓地とに分かれている。"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の寺"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後細川家"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県にある国指定の史跡"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の建築物"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神仏分離"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市中央区の歴史"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageID",2940519
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageRevisionID",90100920
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川綱利"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1632年"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠利"
"http://ja.dbpedia.org/resource/泰勝寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川忠興"
