"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:青森市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:青森市長","http://www.w3.org/2000/01/rdf-schema#label","青森市長"
"http://ja.dbpedia.org/resource/Category:青森市長","http://dbpedia.org/ontology/wikiPageID",1808200
"http://ja.dbpedia.org/resource/Category:青森市長","http://dbpedia.org/ontology/wikiPageRevisionID",87165195
"http://ja.dbpedia.org/resource/Category:青森市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森市"
"http://ja.dbpedia.org/resource/Category:青森市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森県の市町村長"
"http://ja.dbpedia.org/resource/Category:青森市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の市長"
"http://ja.dbpedia.org/resource/Category:青森市長","http://www.w3.org/2004/02/skos/core#prefLabel","青森市長"
"http://ja.dbpedia.org/resource/Category:青森市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:青森市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:青森市長?oldid=87165195&ns=14"
"http://ja.dbpedia.org/resource/中野浩_(青森市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/中野浩_(青森市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/佐々木誠造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/佐々木誠造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/加賀秀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/加賀秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/北山一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/北山一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/千葉伝蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/千葉伝蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/千葉元江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/千葉元江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/奈良岡末造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/奈良岡末造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/小田桐勝英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/小田桐勝英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/小野寺晃彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/小野寺晃彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/工藤卓爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/工藤卓爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/工藤正_(青森市長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/工藤正_(青森市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/柿崎守忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/柿崎守忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/横山實","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/横山實","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/淡谷清蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/淡谷清蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/笹森儀助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/笹森儀助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/芹川得一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/芹川得一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/阿部政太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/阿部政太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/鹿内博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市長"
"http://ja.dbpedia.org/resource/鹿内博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市長"
"http://wikidata.dbpedia.org/resource/Q18742376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:青森市長"
