"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2147549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/2000/01/rdf-schema#label","バトゥ・リンタン捕虜収容所"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/2000/01/rdf-schema#comment","バトゥ・リンタン捕虜収容所（Batu Lintang camp, Lintang Barracks, Kuching POW camp）は、第2次世界大戦時にボルネオ島サラワク州クチンに位置した日本軍の戦争捕虜収容所。連合国軍の捕虜と被拘留者となった市民の両方が収容されていたことが特徴であった。イギリス領インド陸軍の兵舎だった建物を利用して1942年3月から1945年9月に解放されるまで運用されていた。当初の領域は日本軍によって約50エーカー（20ヘクタール）にまで拡げられた。ボルネオの収容所との間で行われた被収容者の移送や、被収容者の死亡により、収容所内の人口は変動した。最大で約3000人が収容されていた。 捕虜も被拘留者も同様に食料不足や、不十分な医療によって起こる疾病疾患、強制労働や過酷な待遇、十分な衣服や居住区の不足に耐えるよう強制されたため、収容所内での生活は過酷であった。収容されていた約2000人の英国軍の捕虜のうち3分の2以上が監禁されていた間に、若しくはその結果により死亡した。1943年から収容所の解放まで2年半以上続いたラジオ放送の建設と運営は士気を高め、被収容者に戦争の進捗を理解することを助けた。その発見は関係者への確実な死という結果に終わっていたとされる。 1948年7月、教員訓練学校が跡地に移転し、マレーシアで最も歴史のある教育大学として現在まで続いている。"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q210c"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦争犯罪"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本占領下のマレーシア"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワク州の歴史"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない日本の在外軍事施設"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageID",2434713
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageRevisionID",86149984
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない日本の在外軍事施設"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチン"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tatsuji_Suga"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争捕虜"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の降伏"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Batu_Lintang_memorial.jpg"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Frank_Bell_(educator)"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Three_Came_Home"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英印軍"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ島"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制労働"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢饉"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tony_Rafty"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marcus_Clarke_(Doctor)"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド陸軍"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Agnes_Newton_Keith"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本占領下のマレーシア"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワク州の歴史"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Journal_of_Colonialism_and_Colonial_History"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合軍"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次世界大戦"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stephen_R._Evans"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦争犯罪"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラワク州"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borneopow.info/profiles/profile15.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/virtualtour/enlarge.asp%3Fsection=10&photo=3"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borneopow.info/profiles/profile18.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofepow.org.uk/pages/asia_borneo_batu_lintang.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Baldwin/html/batu_lintag.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Baldwin/html/war.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofepow.org.uk/remembrance/pages/mockridge_les_.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Life_of_Riley/html/batu-lintang_camp.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Life_of_Riley/html/glimmer_of_hope.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/tv/canwehelp/video/"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.far-eastern-heroes.org.uk/Life_of_Riley/html/going_home.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928212353/http:/www.zoobiotic.org/maggots-in-wartime/"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.iwm.org.uk/server/show/conColObject.1785"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpbl.edu.my"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fepow-community.org.uk/"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2australia.gov.au/vevp/home.html"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/histories/chapter.asp%3Fvolume=23"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.pon.net/shawnf/stor/ocmcmanus/ocmcmanus.htm"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://ink-sweat-and-tears.blogharbor.com/_attachments/4199606/132-133_mediaColumn.pdf"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofepow.org.uk"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ww2peopleswar/stories/47/a5976147.shtml"
"http://ja.dbpedia.org/resource/バトゥ・リンタン捕虜収容所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ww2peopleswar/stories/92/a5976192.shtml"
