"subject","predicate","object"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://www.w3.org/2000/01/rdf-schema#label","8cm ロケット発射器"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://www.w3.org/2000/01/rdf-schema#comment","8cm (多連装)ロケット発射器(8-cm-Raketen-Vielfachwerfer)とは第二次世界大戦中にナチス・ドイツの武装親衛隊が使用した、 8cm ロケット榴弾(8-cm-Raketen-Sprenggranate)を運用するロケット砲である。ここではロケット弾とその発射器の双方について解説する。"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのロケット砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多連装ロケット砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の火砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageID",2188182
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageRevisionID",90323802
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の火砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソミュア_MCG"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装親衛隊"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソミュア_MCL"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半装軌車"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチューシャ_(兵器)"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多連装ロケット砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多連装ロケット砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのロケット砲"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルダイト"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WWIIGermanGuns"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/abstract","8cm (多連装)ロケット発射器(8-cm-Raketen-Vielfachwerfer)とは第二次世界大戦中にナチス・ドイツの武装親衛隊が使用した、 8cm ロケット榴弾(8-cm-Raketen-Sprenggranate)を運用するロケット砲である。ここではロケット弾とその発射器の双方について解説する。"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://dbpedia.org/ontology/wikiPageLength",2247
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/8cm_ロケット発射器?oldid=90323802&ns=0"
"http://ja.dbpedia.org/resource/8cm_ロケット発射器","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/8cm_ロケット発射器"
"http://ja.dbpedia.org/resource/ソミュア_MCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8cm_ロケット発射器"
"http://ja.dbpedia.org/resource/ロケット砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8cm_ロケット発射器"
"http://wikidata.dbpedia.org/resource/Q47495737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/8cm_ロケット発射器"
"http://ja.wikipedia.org/wiki/8cm_ロケット発射器","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/8cm_ロケット発射器"
