"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022-23_DIVISION_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022_DIVISION_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022_DIVISION_2","http://ja.dbpedia.org/property/relegated","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/NECグリーンロケッツ東葛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://wikidata.dbpedia.org/resource/Q11340570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/ベン・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/ベン・ルーカス","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/マツダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://www.w3.org/2000/01/rdf-schema#label","マツダスカイアクティブズ広島"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://www.w3.org/2000/01/rdf-schema#comment","マツダスカイアクティブズ広島（英: Mazda Skyactivs Hiroshima）は、広島県を拠点とする、JAPAN RUGBY LEAGUE ONEに所属しているラグビーチームである。"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JAPAN_RUGBY_LEAGUE_ONEのチーム"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県のスポーツチーム"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マツダのスポーツ活動"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:府中町"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageID",1463213
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageRevisionID",92057776
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第44回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森悠記"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2012-2013"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2013-2014"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田海生"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人制ラグビー男子日本代表"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー大韓民国代表"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸勇人"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2008-2009"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井康平"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2009-2010"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップキュウシュウ"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2010-2011"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKYACTIV_TECHNOLOGY"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2006-2007"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第30回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2007-2008"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田朋輝"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップチャレンジリーグ2019-2020"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップチャレンジリーグ2021"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北林佑介"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビー日本代表"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ハント"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国電力レッドレグリオンズ"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永宏二郎"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第33回全国社会人ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダヒート"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/﨑口銀二朗"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JAPAN_RUGBY_LEAGUE_ONEのチーム"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2016-2017"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂南大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ2019-2020"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野光太朗"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齊藤遼太郎"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木伊織_(ラグビー選手)"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永野裕士"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本圭介"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文理大学ラグビー部"
"http://ja.dbpedia.org/resource/マツダスカイアクティブズ広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島陸斗"
