"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11396303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/すみれ草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/アメリカの鳥類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/イパーチー年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/ギリシア詞華集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/ケーザイ・シモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/テオグニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/トーマス・フィリップス_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/フランス国立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/ママ_(引用)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/ヴォスクレセンスカヤ年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/一休骸骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/人国記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/伝嵯峨本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刊本"
"http://ja.dbpedia.org/resource/刊本","http://www.w3.org/2000/01/rdf-schema#label","刊本"
"http://ja.dbpedia.org/resource/刊本","http://www.w3.org/2000/01/rdf-schema#comment","刊本（かんぽん）とは、印刷の技術により、多くの部数を複製された図書の総称である。出版本の別称。 手書きによる写本と対応する用語であり、印本、印刷本、版本と呼ぶこともある。 狭義には、活版印刷など近代印刷術以前の技術によって刊行された、木版本、木活字本、銅活字本などの古典や古籍に相当する印刷物の総称として用いられる場合もある。"
"http://ja.dbpedia.org/resource/刊本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書字・形態別の書物"
"http://ja.dbpedia.org/resource/刊本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版"
"http://ja.dbpedia.org/resource/刊本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書誌学"
"http://ja.dbpedia.org/resource/刊本","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報技術史"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageID",194498
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageRevisionID",82405602
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書誌学"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童画"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書字・形態別の書物"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井武雄"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/刊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報技術史"
