"subject","predicate","object"
"http://ja.dbpedia.org/resource/遼太宗","http://www.w3.org/2000/01/rdf-schema#label","遼太宗"
"http://ja.dbpedia.org/resource/遼太宗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l8hs"
"http://ja.dbpedia.org/resource/遼太宗","http://dbpedia.org/ontology/wikiPageID",1717598
"http://ja.dbpedia.org/resource/遼太宗","http://dbpedia.org/ontology/wikiPageRevisionID",24725768
"http://ja.dbpedia.org/resource/遼太宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律堯骨"
"http://ja.dbpedia.org/resource/遼太宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/耶律堯骨"
"http://ja.dbpedia.org/resource/遼太宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遼太宗"
"http://ja.dbpedia.org/resource/遼太宗","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/遼太宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遼太宗?oldid=24725768&ns=0"
"http://ja.wikipedia.org/wiki/遼太宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遼太宗"
