"subject","predicate","object"
"http://ja.dbpedia.org/resource/延吉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延吉捕虜収容所"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://www.w3.org/2000/01/rdf-schema#label","延吉捕虜収容所"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://www.w3.org/2000/01/rdf-schema#comment","延吉捕虜収容所（えんきつほりょしゅうようじょ）は、第二次世界大戦後の数年間、現在の中華人民共和国吉林省延辺朝鮮族自治州の州都・延吉にあった日本人の捕虜を収容した捕虜収容所である。満州東部や朝鮮半島から多くの日本人捕虜が集められ、その後、ソビエト連邦へ送られた。1946年4月のソ連軍の撤退後は東北民主連軍（後に中国人民解放軍へ発展）が管理した。"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延吉市"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の歴史"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageID",3543772
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageRevisionID",88477378
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北民主連軍"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜収容所"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の歴史"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連軍"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八路軍"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富寧郡"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚援護庁"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜収容所"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発疹チフス"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中国交正常化"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満蒙開拓青少年義勇軍"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林市"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高官"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婉容"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍特種演習"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦化事件"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護婦"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:かつて監獄があった延吉芸術劇場.jpg"
"http://ja.dbpedia.org/resource/延吉捕虜収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
