"subject","predicate","object"
"http://ja.dbpedia.org/resource/エレクテウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトニアー"
"http://ja.dbpedia.org/resource/クトニアー","http://www.w3.org/2000/01/rdf-schema#label","クトニアー"
"http://ja.dbpedia.org/resource/クトニアー","http://www.w3.org/2000/01/rdf-schema#comment","クトニアー（古希: Χθωνία, Chthoniā）は、ギリシア神話の女性である。デーメーテールをはじめ、ヘカテー、ニュクス、メーリノエーなど地下と関係のあるいくつかの女神の形容辞としても用いられる。長音を省略してクトニアとも表記される。主に、 
* の娘 
* エレクテウスの娘 
* コロンタースの娘 が知られている。以下に説明する。"
"http://ja.dbpedia.org/resource/クトニアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デーメーテール"
"http://ja.dbpedia.org/resource/クトニアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageID",4541838
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageRevisionID",92009894
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケクロプス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウパラモス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクリス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュギーヌス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポローネウス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴナウティカ"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロペー"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人_(伝説の生物)"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーキア"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形容辞"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーティオーン"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平千秋"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムピトリーテー"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田治"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡道男"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリュメノス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーテース"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/クトニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
