"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年デジノター事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/2011年デジノター事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/Category:シギント","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/2000/01/rdf-schema#label","電子戦"
"http://ja.dbpedia.org/resource/Category:電子戦","http://dbpedia.org/ontology/wikiPageID",1939933
"http://ja.dbpedia.org/resource/Category:電子戦","http://dbpedia.org/ontology/wikiPageRevisionID",82295926
"http://ja.dbpedia.org/resource/Category:電子戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:電子戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦闘"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電子工学"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:無線測位"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦争の類型"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/2004/02/skos/core#prefLabel","電子戦"
"http://ja.dbpedia.org/resource/Category:電子戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:電子戦?oldid=82295926&ns=14"
"http://ja.dbpedia.org/resource/Category:電子戦機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/RB-341V_Leer-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/RB-341V_Leer-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/クラスハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/クラスハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/サイバー戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/サイバー戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子戦"
"http://ja.dbpedia.org/resource/ジャミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子戦"
