"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q208226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/オイアルツン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/カマレ＝シュル＝メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレ＝プルゲール"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://www.w3.org/2000/01/rdf-schema#label","カレ＝プルゲール"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://www.w3.org/2000/01/rdf-schema#comment","カレ＝プルゲール （Carhaix-Plouguer、ブルトン語:Karaez-Plougêr）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w_wk"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageID",2537533
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageRevisionID",85025463
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック様式"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルレー"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリックマクロス"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルドカッペル"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イス_(伝説都市)"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイアルツン"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブラ・ペウティンゲリアナ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インキュベーター_(起業)"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・リード"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリッシュ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイプレス・ヒル"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンガン_(フランス)"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッラ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインワウデ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオンズ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_region_fr_Bretagne.svg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオス・プトレマイオス"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミカル・ブラザーズ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carhaix_22_Maison_ancienne_devenue_syndicat_d'initiative.jpg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス様式"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carhaix_31_Le_marché_aux_chevaux_Place_de_l'église_à_la_fin_du_XIXe_siècle.jpg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィニステール県"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュ地域圏"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルターニュの地方"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンペール"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Carhaix-Plouguer_(Finistère).svg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason29.svg"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-carhaix.com/"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/カレ＝プルゲール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
