"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ゴルカ王国の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://www.w3.org/2000/01/rdf-schema#label","ゴルカ王国"
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://dbpedia.org/ontology/wikiPageID",3275835
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://dbpedia.org/ontology/wikiPageRevisionID",56747732
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ネパールの王朝"
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゴルカ朝"
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://www.w3.org/2004/02/skos/core#prefLabel","ゴルカ王国"
"http://ja.dbpedia.org/resource/Category:ゴルカ王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゴルカ王国?oldid=56747732&ns=14"
"http://ja.dbpedia.org/resource/プリトビナラヤン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/プリトビナラヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/ゴルカ王国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/ゴルカ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/ダル・マルダン・シャハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/ダル・マルダン・シャハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/ビルバドラ・シャハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://ja.dbpedia.org/resource/ビルバドラ・シャハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
"http://wikidata.dbpedia.org/resource/Q24870725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴルカ王国"
