"subject","predicate","object"
"http://ja.dbpedia.org/resource/サクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)"
"http://ja.dbpedia.org/resource/サクソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://www.w3.org/2000/01/rdf-schema#label","サクソン (フェロー諸島)"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://www.w3.org/2000/01/rdf-schema#comment","サクソン（フェロー語: Saksun）はデンマークのフェロー諸島、ストレイモイ島の北西にある村。 自治体は2005年1月1日にSunda自治体と合併した。 この村は両側を高い山で挟まれており、ストレイモイ島の北西海岸にある狭いフィヨルドの端にある。 2015年1月1日時点ではサクソン村には10人の住民がいた。"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェロー諸島の地理"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第四級行政区画"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageID",4075245
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageRevisionID",84518078
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク7世_(デンマーク王)"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャアヌヴィク"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェロー諸島の地理"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年代"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーク"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1778年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポメラニア"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第四級行政区画"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1721年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレイモイ島"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグーン"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saksun.Streymoy.fo.1.jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1349年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saksun.Streymoy.fo.2.jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー諸島"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィヨルド"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1538年"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunda.fo"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/Dk/SaksunIndex.htm"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun.Streymoy.fo.1.jpg?width=300"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サクソン_(フェロー諸島)"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun,_Faroe_Islands_(2).jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun,_Faroe_Islands_(5).jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun.Streymoy.1.jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun.Streymoy.fo.1.jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun.Streymoy.fo.2.jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun.Streymoy.fo.3.jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saksun_Kirkja_2007_a.jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Off_Saksun,_Faroe_Islands_(3).jpg"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/abstract","サクソン（フェロー語: Saksun）はデンマークのフェロー諸島、ストレイモイ島の北西にある村。 自治体は2005年1月1日にSunda自治体と合併した。 この村は両側を高い山で挟まれており、ストレイモイ島の北西海岸にある狭いフィヨルドの端にある。 2015年1月1日時点ではサクソン村には10人の住民がいた。"
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://dbpedia.org/ontology/wikiPageLength",3472
"http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サクソン_(フェロー諸島)?oldid=84518078&ns=0"
"http://ja.dbpedia.org/resource/ストレイモイ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)"
"http://ja.dbpedia.org/resource/チャアヌヴィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)"
"http://wikidata.dbpedia.org/resource/Q928875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)"
"http://ja.wikipedia.org/wiki/サクソン_(フェロー諸島)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サクソン_(フェロー諸島)"
