"subject","predicate","object"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/2000/01/rdf-schema#label","マシンゴ"
"http://ja.dbpedia.org/resource/マシンゴ","http://www.w3.org/2000/01/rdf-schema#comment","マシンゴ（英: Masvingo）はジンバブエの都市である。マシンゴ州の州都である。"
"http://ja.dbpedia.org/resource/マシンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエの都市"
"http://ja.dbpedia.org/resource/マシンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マシンゴ州"
"http://ja.dbpedia.org/resource/マシンゴ","http://dbpedia.org/ontology/wikiPageID",4487907
