"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱仲7号館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/丸の内二重橋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/丸の内仲通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/2000/01/rdf-schema#label","富士ビルヂング"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://www.w3.org/2000/01/rdf-schema#comment","富士ビルヂング（ふじビルヂング）は東京都千代田区丸の内三丁目に所在していたオフィスビルである。建替えのため2015年に解体され、現存しない。"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない千代田区の建築物"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱地所の歴史"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年解体の建築物"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸の内の歴史"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本製鉄グループの歴史"
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageID",3398040
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageRevisionID",88558471
"http://ja.dbpedia.org/resource/富士ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
