"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/侯嬴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/信陵君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/合従攻秦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/如姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/安釐王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/戦国時代の戦闘一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/晋_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/晋鄙","http://www.w3.org/2000/01/rdf-schema#label","晋鄙"
"http://ja.dbpedia.org/resource/晋鄙","http://www.w3.org/2000/01/rdf-schema#comment","晋 鄙（しん ひ、? - 紀元前257年）は、中国戦国時代の魏の安釐王に仕えた将軍。"
"http://ja.dbpedia.org/resource/晋鄙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/晋鄙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国魏の人物"
"http://ja.dbpedia.org/resource/晋鄙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前257年没"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageID",3898246
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageRevisionID",87595275
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割符"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長平の戦い"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将軍"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前257年没"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前257年"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前260年"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食客"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安釐王"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邯鄲市"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王齕"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原君"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(戦国)"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槌"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨漳県"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国策"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国魏の人物"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉向"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱亥"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王陵"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信陵君"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/晋鄙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/晋鄙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/abstract","晋 鄙（しん ひ、? - 紀元前257年）は、中国戦国時代の魏の安釐王に仕えた将軍。"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageLength",967
"http://ja.dbpedia.org/resource/晋鄙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/晋鄙?oldid=87595275&ns=0"
"http://ja.dbpedia.org/resource/晋鄙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/晋鄙"
"http://ja.dbpedia.org/resource/朱亥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/東周列国_戦国篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/河外の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/達人伝-9万里を風に乗り-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/魏_(戦国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋鄙"
"http://wikidata.dbpedia.org/resource/Q11089293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/晋鄙"
"http://ja.wikipedia.org/wiki/晋鄙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/晋鄙"
