"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://www.w3.org/2000/01/rdf-schema#label","三好市立西山小学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://www.w3.org/2000/01/rdf-schema#comment","三好市立西山小学校（みよししりつ にしやましょうがっこう）は、かつて徳島県三好市池田町西山岡屋敷にあった公立小学校。児童数の減少などの理由で2012年3月31日をもって休校し、2013年3月31日に廃校した。"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の教育機関"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の小学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の歴史"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageID",1852907
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840045
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市の歴史"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市の小学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土讃線"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の教育機関"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/三好市立西山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
