"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q46090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/146","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリウス6世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ザクセン戦争_(ハインリヒ4世)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シモニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#label","シルウェステル3世 (ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#comment","シルウェステル3世（Silvester III、? - 1063年10月?）は、ローマ教皇（在位：1045年1月20日 - 1045年3月10日?）。ローマ生まれ。実名はクレッシェンツィ・オッタヴィアーニのヨハネス（Ioannes Crescenzi Ottaviani）。 先代の教皇ベネディクトゥス9世がローマを放逐された1044年、激しく長期の内輪揉めを経て、1045年1月にサビーナ司教であったヨハネスが教皇に選出され、シルウェステル3世を名乗ることとなる。シルウェステル3世は賄賂によって教皇に選ばれたと後世非難されたが、その証拠は確認されていない。 ヨハネスがシルウェステル3世に就任して間もなく、ベネディクトゥス9世はシルウェステル3世の破門を発布し、3カ月以内にローマに帰還、そしてローマからヨハネスを追放した。そのヨハネスはサビーナに戻って司教職に再任した。 およそ2年後の1046年12月に神聖ローマ皇帝ハインリヒ3世によって開催されたストリ教会会議では、ヨハネスの司教職と司祭職の剥奪、および修道院送致が決定された。しかし、この処罰が延期されたことは明らかとなっている。というのもヨハネスがサビーナの司教であったという1062年までの記録が残っているからである。ヨハネスの後任の司教は1063年10月に就任したとの史料もあり、そこではヨハネスの死去に伴う後任であると記載されている。"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0629n"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレッシェンティウス家"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageID",1095237
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageRevisionID",92243108
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pope_Sylvester_III_–_Nuremberg_chronicles_f_188v_1.jpg"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対立教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリ"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀の教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1062年"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1063年"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クレッシェンティウス家"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクトゥス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会会議"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1044年"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1045年"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1046年"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローマ教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Sylvester_III_–_Nuremberg_chronicles_f_188v_1.jpg"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Sylvester_III_–_Nuremberg_chronicles_f_188v_1.jpg?width=300"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/日本語名","シルウェステル3世"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/就任","--01-20"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/曖昧","シルウェステル"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/離任","--03-10"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/タイトル","第146代ローマ教皇"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/ベネディクトゥス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/本名","ジョヴァンニ・デ・クレッシェンツィ＝オッタヴィアーニ"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/ベネディクトゥス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/没年月日",1063
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/生年月日","不明"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/没地","サビーナ"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/abstract","シルウェステル3世（Silvester III、? - 1063年10月?）は、ローマ教皇（在位：1045年1月20日 - 1045年3月10日?）。ローマ生まれ。実名はクレッシェンツィ・オッタヴィアーニのヨハネス（Ioannes Crescenzi Ottaviani）。 先代の教皇ベネディクトゥス9世がローマを放逐された1044年、激しく長期の内輪揉めを経て、1045年1月にサビーナ司教であったヨハネスが教皇に選出され、シルウェステル3世を名乗ることとなる。シルウェステル3世は賄賂によって教皇に選ばれたと後世非難されたが、その証拠は確認されていない。 ヨハネスがシルウェステル3世に就任して間もなく、ベネディクトゥス9世はシルウェステル3世の破門を発布し、3カ月以内にローマに帰還、そしてローマからヨハネスを追放した。そのヨハネスはサビーナに戻って司教職に再任した。 およそ2年後の1046年12月に神聖ローマ皇帝ハインリヒ3世によって開催されたストリ教会会議では、ヨハネスの司教職と司祭職の剥奪、および修道院送致が決定された。しかし、この処罰が延期されたことは明らかとなっている。というのもヨハネスがサビーナの司教であったという1062年までの記録が残っているからである。ヨハネスの後任の司教は1063年10月に就任したとの史料もあり、そこではヨハネスの死去に伴う後任であると記載されている。 シルウェステル3世を対立教皇と見做す意見も多く存在するが、バチカンの歴代教皇の一覧には正式な教皇として名を連ねており、在位は1046年とされているという。"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageLength",1462
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シルウェステル3世_(ローマ教皇)?oldid=92243108&ns=0"
"http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ハインリヒ3世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベネディクトゥス9世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベネディクトゥス9世_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ベネディクトゥス9世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.wikipedia.org/wiki/シルウェステル3世_(ローマ教皇)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
