"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:機雷処分具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2000/01/rdf-schema#label","軍用ロボット"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オートメーション"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵器"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵站"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用途別のロボット"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事技術"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:科学技術の倫理"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/2004/02/skos/core#prefLabel","軍用ロボット"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://dbpedia.org/ontology/wikiPageID",1726133
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://dbpedia.org/ontology/wikiPageRevisionID",90627173
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:軍用ロボット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:軍用ロボット?oldid=90627173&ns=14"
"http://ja.dbpedia.org/resource/DARPAグランド・チャレンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/DARPAグランド・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/RWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/RWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/アトラス_(ロボット)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/アトラス_(ロボット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ガーディアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ガーディアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ゴリアテ_(兵器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/ゴリアテ_(兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/セントリーガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/セントリーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍用ロボット"
"http://ja.dbpedia.org/resource/テラマックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ロボット"
