"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/地震の年表_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/岩手・宮城内陸地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.w3.org/2000/01/rdf-schema#label","岩手県内陸北部地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://www.w3.org/2000/01/rdf-schema#comment","岩手県内陸北部地震（いわてけんないりくほくぶじしん）は、1998年（平成10年）9月3日16時58分17秒(JST)に発生した地震である。震源は岩手県の岩手山南西山麓付近（北緯39度48.3分、東経140度54.0分）、震源の深さは8 - 10km、マグニチュードは推定6.1-6.2、最大震度は6弱である。"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の歴史"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の日本における災害"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年9月"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageID",982009
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageRevisionID",87472225
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県沖地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手・宮城内陸地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県沖地震_(1978年)"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県沖地震_(2003年)"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県北部地震"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/岩手県内陸北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
