"subject","predicate","object"
"http://ja.dbpedia.org/resource/片仔癀","http://www.w3.org/2000/01/rdf-schema#label","片仔癀"
"http://ja.dbpedia.org/resource/片仔癀","http://www.w3.org/2000/01/rdf-schema#comment","片仔癀（へんしこう）は、中国の漢方薬。日本語文献では片仔廣とも記される。 1555年に作り出された。中国を代表する漢方薬のひとつ。製造元の漳州片仔癀薬業股份有限公司（福建省漳州市）は、政府機関認定の老舗企業（中華老字号）である。"
"http://ja.dbpedia.org/resource/片仔癀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬局・薬店"
"http://ja.dbpedia.org/resource/片仔癀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福建省の企業"
"http://ja.dbpedia.org/resource/片仔癀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢方薬"
"http://ja.dbpedia.org/resource/片仔癀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華老字号"
"http://ja.dbpedia.org/resource/片仔癀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海証券取引所上場企業"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageID",2089376
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageRevisionID",84481552
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漳州市"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬局・薬店"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華老字号"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華老字号"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海証券取引所上場企業"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢方薬"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福建省の企業"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pian_tze_huang.jpg"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福建省"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方薬"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zzpzh.com/"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kojima-y.com/menu03/k_21.htm"
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pian_tze_huang.jpg?width=300"
"http://ja.dbpedia.org/resource/片仔癀","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pian_tze_huang.jpg"
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/タイトル","片仔癀"
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/ピン音","piànzǐhuáng"
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/簡体字","片仔癀"
"http://ja.dbpedia.org/resource/片仔癀","http://ja.dbpedia.org/property/英文","Pian tze huang"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/abstract","片仔癀（へんしこう）は、中国の漢方薬。日本語文献では片仔廣とも記される。 1555年に作り出された。中国を代表する漢方薬のひとつ。製造元の漳州片仔癀薬業股份有限公司（福建省漳州市）は、政府機関認定の老舗企業（中華老字号）である。"
"http://ja.dbpedia.org/resource/片仔癀","http://dbpedia.org/ontology/wikiPageLength",663
"http://ja.dbpedia.org/resource/片仔癀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/片仔癀?oldid=84481552&ns=0"
"http://ja.dbpedia.org/resource/片仔癀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/片仔癀"
"http://wikidata.dbpedia.org/resource/Q10405662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/片仔癀"
"http://ja.dbpedia.org/resource/片仔廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仔癀"
"http://ja.dbpedia.org/resource/片仔廣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/片仔癀"
"http://ja.wikipedia.org/wiki/片仔癀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/片仔癀"
