"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャーンゴー人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://wikidata.dbpedia.org/resource/Q1057199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/21世紀COEプログラム・プログラム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/あっち向いてホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/さっぽろ・ふるさと文化百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/みどりの学術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/アジア大学囲碁選手権戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/労働寄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/北海道大学薬学部・大学院薬学研究院附属薬用植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/北海道大学薬学部・大学院薬学研究院附属薬用植物園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/北海道帝国大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/北海道帝国大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/国立大学法人北海道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/国立大学法人北海道大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/地球科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
