"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上海交通大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海交通大学"
"http://ja.dbpedia.org/resource/Category:上海交通大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海交通大学"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/2000/01/rdf-schema#label","上海交通大学"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://dbpedia.org/ontology/wikiPageID",4277792
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://dbpedia.org/ontology/wikiPageRevisionID",81153959
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国家重点大学"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/2004/02/skos/core#prefLabel","上海交通大学"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上海交通大学?oldid=81153959&ns=14"
"http://ja.dbpedia.org/resource/上海交通大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海交通大学"
"http://ja.dbpedia.org/resource/上海交通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海交通大学"
"http://ja.dbpedia.org/resource/上海交通大学_安泰経済与管理学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海交通大学"
"http://ja.dbpedia.org/resource/上海交通大学_安泰経済与管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海交通大学"
"http://wikidata.dbpedia.org/resource/Q8735129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上海交通大学"
