"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/ガラテア_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/タラッサ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/デスピナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/デスピナ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デスピナ_(衛星)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/2000/01/rdf-schema#label","デスピナ (衛星)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/2000/01/rdf-schema#comment","デスピナ (Neptune V Despina) は、海王星の第5衛星である。"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfhh"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年発見の天体"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海王星の衛星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageID",855940
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageRevisionID",92522941
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道_(力学)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Simulated_view_of_Despina.jpg"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環_(天体)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイジャー2号"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラテア_(衛星)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星の衛星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリッサ_(衛星)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッシュ限界"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブルパイル天体"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年発見の天体"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静止軌道"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮汐力"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラッサ_(衛星)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ神話"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海王星の衛星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・P・シノット"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプトゥーヌス"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリトン_(衛星)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドーン"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂動_(天文学)"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮符号"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cgh.ed.jp/TNPJP/nineplanets/nepmoons.html"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clearleft"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海王星の衛星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Despina.jpg?width=300"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Despina.jpg"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simulated_view_of_Despina.jpg"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/アルベド",0.089999999999999996669
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/三軸径",180
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/主惑星","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/仮符号・別名","S/1989 N 3"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/仮符号・別名","Neptune V"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/元期","--08-18"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/公転周期",0.33465550999999998938
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/海王星の衛星"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/和名","デスピナ"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/平均密度","1.2"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/画像ファイル","Despina.jpg"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/画像背景色","#000000"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ボイジャー2号"
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/発見年",1989
"http://ja.dbpedia.org/resource/デスピナ_(衛星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ボイジャー2号"
